_id,libno,time,in,out
1,775146,2024-03-29T06:35:05,0,0
2,775167,2024-03-29T06:35:05,0,0
3,775168,2024-03-29T06:35:05,0,0
4,775127,2024-03-29T06:35:05,0,0
5,775122,2024-03-29T06:35:05,0,0
6,775140,2024-03-29T06:35:05,0,0
7,775126,2024-03-29T06:35:05,0,0
8,775120,2024-03-29T06:35:05,0,0
9,775130,2024-03-29T06:35:05,0,0
11,775149,2024-03-29T06:35:05,0,0
12,775170,2024-03-29T06:35:05,0,0
13,775162,2024-03-29T06:35:05,0,0
14,775144,2024-03-29T06:35:05,0,0
15,775160,2024-03-29T06:35:05,0,0
16,775150,2024-03-29T06:35:05,0,0
17,775147,2024-03-29T06:35:05,0,0
18,775100,2024-03-29T06:35:05,0,0
